curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
judaica,13475,0047/or_14307,0047,TEI,The Book of Lamentations.,2024-03-01T14:43:05+00:00,2023-02-10T14:10:04+00:00,2023-02-10T23:29:16+00:00
judaica,13476,0047/or_14308,0047,TEI,The Song of Songs.,2024-03-01T14:43:05+00:00,2023-02-10T14:10:45+00:00,2023-02-10T23:29:16+00:00
judaica,13477,0047/or_14580,0047,TEI,Fragments of the Pentateuch on loose leaves.,2024-03-01T14:43:05+00:00,2023-02-10T14:11:39+00:00,2023-02-10T23:29:16+00:00
judaica,13478,0047/or_2534,0047,TEI,Piyutim (pyvtym),2024-03-01T14:43:05+00:00,2023-02-10T14:19:16+00:00,2023-02-10T23:29:16+00:00
judaica,13479,0047/or_2535,0047,TEI,Karaite miscellany,2024-03-01T14:43:05+00:00,2023-02-10T14:32:59+00:00,2023-02-10T23:29:16+00:00
judaica,13480,0047/or_2536,0047,TEI,Mavo (mbv),2024-03-01T14:43:05+00:00,2023-02-10T14:55:30+00:00,2023-02-10T23:29:16+00:00
judaica,13481,0047/or_2538,0047,TEI,A Karaite miscellany.,2024-03-01T14:43:05+00:00,2023-02-10T15:09:34+00:00,2023-08-15T13:52:35+00:00
judaica,13482,0047/or_2542,0047,TEI,Torah (tvrh),2024-03-01T14:43:05+00:00,2023-02-10T15:21:22+00:00,2023-08-15T13:53:56+00:00
judaica,13483,0047/or_2548,0047,TEI,"The book of Isaiah: the Hebrew text written in Arabic characters, with an Arabic translation and a commentary of Japhet ben Ali.",2024-03-01T14:43:05+00:00,2023-02-10T15:45:41+00:00,2023-02-10T23:29:16+00:00
judaica,13484,0047/or_2554,0047,TEI,Perushim (prvshym),2024-03-01T14:43:05+00:00,2023-02-10T16:05:53+00:00,2023-08-15T13:55:16+00:00
judaica,13485,0047/or_2556,0047,TEI,Perushim (prvshym),2024-03-01T14:43:05+00:00,2023-02-10T16:17:48+00:00,2023-02-10T23:29:16+00:00
judaica,13486,0047/or_2558,0047,TEI,Karaite commentaries,2024-03-01T14:43:05+00:00,2023-02-10T16:34:31+00:00,2023-02-10T23:29:16+00:00
judaica,13487,0047/or_2560,0047,TEI,Perush Be-midbar (prvsh bmdbr),2024-03-01T14:43:05+00:00,2023-02-10T17:04:00+00:00,2023-02-10T23:29:16+00:00
judaica,13488,0047/or_2562,0047,TEI,Perushim (prvshym),2024-03-01T14:43:05+00:00,2023-02-10T17:15:03+00:00,2023-08-15T13:57:39+00:00
judaica,13489,0047/or_2568,0047,TEI,A Karaite philosophical treatise.,2024-03-01T14:43:05+00:00,2023-02-10T17:29:56+00:00,2023-02-10T23:29:16+00:00
judaica,13490,0047/or_2592,0047,TEI,A talmudic dictionary.,2024-03-01T14:43:05+00:00,2023-02-10T17:34:19+00:00,2023-02-10T23:29:16+00:00
judaica,13491,0047/or_2593,0047,TEI,Al-murshid al-khafi by Tanhum ben Joseph of Jerusalem,2024-03-01T14:43:05+00:00,2023-02-10T17:44:50+00:00,2023-02-10T23:29:16+00:00
judaica,13492,0047/or_2596,0047,TEI,Grammatical writing.,2024-03-01T14:43:05+00:00,2023-02-10T19:34:13+00:00,2023-02-10T23:29:16+00:00
judaica,13493,0047/or_2706,0047,TEI,A medical work.,2024-03-01T14:43:05+00:00,2023-02-10T19:48:51+00:00,2023-02-10T23:29:16+00:00
judaica,13494,0047/or_2785,0047,TEI,Midrash Shemot (mdrsh shmvt),2024-03-01T14:43:05+00:00,2023-02-10T20:04:40+00:00,2023-02-10T23:29:16+00:00
judaica,13495,0047/or_2884,0047,TEI,Hagadah for Passover (the 'Sister Hagadah').,2024-03-01T14:43:05+00:00,2023-02-10T20:14:23+00:00,2023-02-10T23:29:16+00:00
judaica,13496,0047/or_2990,0047,TEI,Astronomical work.,2024-03-01T14:43:05+00:00,2023-02-10T20:50:05+00:00,2023-02-10T23:29:16+00:00
judaica,13497,0047/or_4113,0047,TEI,"A collection of penitential prayers, to be said between the 1st of Elul and the Day of Atonement.",2024-03-01T14:43:05+00:00,2023-02-10T20:58:57+00:00,2023-02-10T23:29:16+00:00
judaica,13498,0047/or_4114,0047,TEI,Piyutim (pyvtym),2024-03-01T14:43:05+00:00,2023-02-10T21:05:11+00:00,2023-02-10T23:29:16+00:00
judaica,13499,0047/or_4117,0047,TEI,Grammatical writings.,2024-03-01T14:43:05+00:00,2023-02-10T21:23:15+00:00,2023-02-10T23:29:16+00:00
judaica,13500,0047/or_4536,0047,TEI,Kovets (qvbts),2024-03-01T14:43:05+00:00,2023-02-10T21:30:22+00:00,2023-02-10T23:29:17+00:00
judaica,13501,0047/or_4732,0047,TEI,"Poetical text, in Persian in Hebrew characters.",2024-03-01T14:43:05+00:00,2023-02-10T21:41:45+00:00,2023-02-10T23:29:17+00:00
judaica,13502,0047/or_9886,0047,TEI,"The Pentateuch, with vowel-points and accents, accompanied by masorah magna and parva, in two volumes.",2024-03-01T14:43:05+00:00,2023-02-10T21:50:27+00:00,2023-02-10T23:29:17+00:00
judaica,13503,0047/or_9893,0047,TEI,tvrh (vyqr-dbrym) (Torah (Va-yikra-Devarim)),2024-03-01T14:43:05+00:00,2023-02-14T13:53:55+00:00,2023-02-14T23:34:00+00:00
judaica,13504,0047/or_9900,0047,TEI,ktvbym (Ketuvim),2024-03-01T14:43:05+00:00,2023-02-14T14:33:36+00:00,2023-02-14T23:34:00+00:00
judaica,13505,0047/or_9905,0047,TEI,ktvbym (Ketuvim),2024-03-01T14:43:05+00:00,2023-02-14T14:53:48+00:00,2023-02-14T23:34:00+00:00
judaica,13506,0047/or_9908,0047,TEI,Targum Ketuvim le-Rasag (Kohelet).,2024-03-01T14:43:05+00:00,2023-02-14T15:00:10+00:00,2023-08-15T14:44:50+00:00
judaica,13507,0047/or_9946,0047,TEI,Latter Prophets,2024-03-01T14:43:05+00:00,2023-02-14T15:04:27+00:00,2023-02-14T23:34:00+00:00
judaica,13508,0047/or_9957,0047,TEI,Midrash ha-gadol (on Numbers from parashah 'Hukat'),2024-03-01T14:43:05+00:00,2023-02-14T15:16:05+00:00,2023-02-14T23:34:00+00:00
judaica,13509,0047/or_14059,0047,TEI,A medical treatise.,2024-03-01T14:43:05+00:00,2023-02-14T15:33:34+00:00,2023-02-14T23:34:00+00:00
judaica,13510,0047/royal_ms_16_a_i,0047,TEI,A collection of prayers belonging to the Ashkenazi rite.,2024-03-01T14:43:05+00:00,2023-02-14T15:50:21+00:00,2023-02-14T23:34:00+00:00
judaica,13511,0047/sloane_ms_2641,0047,TEI,The Book of Esther.,2024-03-01T14:43:05+00:00,2023-02-14T16:14:24+00:00,2023-02-14T23:34:00+00:00
judaica,13512,0047/sloane_ms_2642,0047,TEI,The Book of Esther.,2024-03-01T14:43:05+00:00,2023-02-14T16:15:16+00:00,2023-02-14T23:34:00+00:00
judaica,13513,0047/add_ms_5242,0047,TEI,Polyglot Bible and fragments of liturgical texts.,2024-03-01T14:43:05+00:00,2023-02-14T16:21:28+00:00,2023-02-14T23:34:00+00:00
judaica,13514,0047/add_ms_6946,0047,TEI,Biblical genealogy.,2024-03-01T14:43:05+00:00,2023-02-14T16:26:07+00:00,2023-02-14T23:34:00+00:00
judaica,13515,0047/add_ms_8881,0047,TEI,Prayers (tpylvt),2024-03-01T14:43:05+00:00,2023-02-14T16:37:41+00:00,2023-02-14T23:34:00+00:00
judaica,13516,0047/add_ms_9403,0047,TEI,"Torah, haftarot u-megilot",2024-03-01T14:43:05+00:00,2023-02-14T16:56:23+00:00,2023-02-14T23:34:00+00:00
judaica,13517,0047/add_ms_27141,0047,TEI,A series of prescriptions and notes according to the practical kabbalah.,2024-03-01T14:43:05+00:00,2023-02-14T17:26:19+00:00,2023-02-14T23:34:00+00:00
judaica,13518,0047/add_ms_27145,0047,TEI,"A miscellany with commentaries on halakhah, science, and other subjects.",2024-03-01T14:43:05+00:00,2023-02-14T17:40:11+00:00,2023-02-14T23:34:00+00:00
judaica,13519,0047/add_ms_27156,0047,TEI,The directions for Seder teki`at ha-shofar.,2024-03-01T14:43:05+00:00,2023-02-14T17:58:47+00:00,2023-02-14T23:34:00+00:00
judaica,13520,0047/add_ms_27158,0047,TEI,Homilies in Hebrew and Italian.,2024-03-01T14:43:05+00:00,2023-02-14T18:02:29+00:00,2023-02-14T23:34:00+00:00
judaica,13521,0047/add_ms_27170,0047,TEI,A collection of medical prescriptions taken from diverse sources.,2024-03-01T14:43:05+00:00,2023-02-14T18:05:40+00:00,2023-02-14T23:34:00+00:00
judaica,13522,0047/add_ms_27181,0047,TEI,A large fragment of Teshuvot ha-ge'onim.,2024-03-01T14:43:05+00:00,2023-02-14T18:22:07+00:00,2023-02-14T23:34:00+00:00
judaica,13523,0047/add_ms_27188,0047,TEI,The prayers for Rosh ha-Shanah with kabbalistic explanations.,2024-03-01T14:43:05+00:00,2023-02-14T18:27:47+00:00,2023-02-14T23:34:00+00:00
judaica,13524,0047/add_ms_27204,0047,TEI,Ethical writings.,2024-03-01T14:43:05+00:00,2023-02-14T18:31:36+00:00,2023-02-14T23:34:00+00:00
judaica,13525,0047/add_ms_27206,0047,TEI,"A collection of hymns, for the most part composed by Israel Najara.",2024-03-01T14:43:05+00:00,2023-02-14T18:48:10+00:00,2023-02-14T23:34:01+00:00
judaica,13526,0047/add_ms_27208,0047,TEI,Sidur (sdvr),2024-03-01T14:43:05+00:00,2023-02-14T19:18:11+00:00,2023-02-14T23:34:01+00:00
judaica,13527,0047/add_ms_27211,0047,TEI,Kabbalistic collectanea.,2024-03-01T14:43:05+00:00,2023-02-14T19:44:04+00:00,2023-02-14T23:34:01+00:00
judaica,13528,0047/add_ms_27212,0047,TEI,Two series of Pesakim on the tractate Betsah.,2024-03-01T14:43:05+00:00,2023-02-14T19:53:18+00:00,2023-02-14T23:34:01+00:00
judaica,13530,0047/add_ms_27295,0047,TEI,Tosafot on the tractate Hulin.,2024-03-01T14:43:05+00:00,2023-02-14T20:00:59+00:00,2023-02-14T23:34:01+00:00
judaica,13531,0047/add_ms_27296,0047,TEI,Mishnah (mshnh),2024-03-01T14:43:05+00:00,2023-02-14T20:12:14+00:00,2023-08-15T15:14:07+00:00
judaica,13532,0047/add_ms_27556,0047,TEI,Sidur (sdvr),2024-03-01T14:43:05+00:00,2023-02-14T20:24:56+00:00,2023-02-14T23:34:01+00:00
judaica,13533,0047/arundel_or_27,0047,TEI,Perush ha-Torah (prvsh htvrh),2024-03-01T14:43:05+00:00,2023-02-14T21:00:06+00:00,2023-02-14T23:34:01+00:00
judaica,13534,0047/arundel_or_50,0047,TEI,A collection of fragments from diverse sources.,2024-03-01T14:43:05+00:00,2023-02-14T21:01:56+00:00,2023-02-14T23:34:01+00:00
judaica,13535,0047/or_74,0047,TEI,A daily prayer book in an Italian translation in Hebrew characters.,2024-03-01T14:43:05+00:00,2023-02-14T21:13:26+00:00,2023-02-14T23:34:01+00:00
judaica,13536,0047/or_6236,0047,TEI,A fragment of prayer.,2024-03-01T14:43:05+00:00,2023-02-14T21:31:37+00:00,2023-02-14T23:34:01+00:00
judaica,13537,0047/or_6276,0047,TEI,"A collection of kinot, partly in Italian (a dialect of Apulia) and partly in Greek.",2024-03-01T14:43:05+00:00,2023-02-14T21:32:51+00:00,2023-02-14T23:34:01+00:00
judaica,13538,0047/or_6277_a,0047,TEI,The order of service for musaf on the Day of Atonement.,2024-03-01T14:43:05+00:00,2023-02-14T21:35:11+00:00,2023-02-14T23:34:01+00:00
judaica,13539,0047/or_6277_b,0047,TEI,Seder tefilat ne`ilah.,2024-03-01T14:43:05+00:00,2023-02-14T21:41:06+00:00,2023-02-14T23:34:01+00:00
judaica,13540,0047/or_6301,0047,TEI,Pirke avot.,2024-03-01T14:43:05+00:00,2023-02-14T21:46:58+00:00,2023-02-14T23:34:01+00:00
judaica,13541,0047/or_6358,0047,TEI,A response on marriage law.,2024-03-01T14:43:05+00:00,2023-02-14T21:51:22+00:00,2023-02-14T23:34:01+00:00
judaica,13542,0047/or_6359,0047,TEI,Two fragments of biblical commentaries.,2024-03-01T14:43:05+00:00,2023-02-14T21:53:43+00:00,2023-02-14T23:34:01+00:00
judaica,13543,0047/or_6360,0047,TEI,Mafteah Shelomoh (mptkh shlmh),2024-03-01T14:43:05+00:00,2023-02-14T21:56:03+00:00,2023-02-14T23:34:01+00:00
judaica,13544,0047/or_6706,0047,TEI,A marriage contract.,2024-03-01T14:43:05+00:00,2023-02-14T21:58:14+00:00,2023-02-14T23:34:01+00:00
judaica,13545,0047/or_6834,0047,TEI,A commentary on Haftarot of the Yemenite use.,2024-03-01T14:43:05+00:00,2023-02-14T22:00:17+00:00,2023-02-14T23:34:01+00:00
judaica,13546,0047/or_6835,0047,TEI,Kabbalistic treatise.,2024-03-01T14:43:05+00:00,2023-02-15T13:57:00+00:00,2023-02-15T23:25:44+00:00
judaica,13547,0047/or_7949,0047,TEI,A marriage contract.,2024-03-01T14:43:05+00:00,2023-02-15T14:17:00+00:00,2023-02-15T23:25:44+00:00
judaica,13548,0047/or_7950,0047,TEI,A marriage contract.,2024-03-01T14:43:05+00:00,2023-02-15T14:17:48+00:00,2023-02-15T23:25:44+00:00
judaica,13549,0047/or_7951,0047,TEI,A marriage contract.,2024-03-01T14:43:05+00:00,2023-02-15T14:18:38+00:00,2023-02-15T23:25:44+00:00
judaica,13550,0047/or_8109,0047,TEI,A marriage contract.,2024-03-01T14:43:05+00:00,2023-02-15T14:19:15+00:00,2023-02-15T23:25:44+00:00
judaica,13551,0047/or_8136,0047,TEI,A marriage contract.,2024-03-01T14:43:53+00:00,2023-02-15T14:19:52+00:00,2023-02-15T23:25:44+00:00
judaica,13552,0047/or_9903,0047,TEI,"A compendium of the Hebrew Bible analysing biblical verses (from Psalms, Genesis, Exodus)",2024-03-01T14:43:53+00:00,2023-02-15T14:22:02+00:00,2023-02-15T23:25:44+00:00
judaica,13553,0047/or_9911,0047,TEI,A Yiddish paraphrase of Genesis and Exodus (1-21),2024-03-01T14:43:53+00:00,2023-02-15T14:30:00+00:00,2023-02-15T23:25:44+00:00
judaica,13554,0047/or_9912,0047,TEI,Targumic paraphrase to the Song of Songs accompanied with an Arabic translation,2024-03-01T14:43:53+00:00,2023-02-15T14:42:55+00:00,2023-02-15T23:25:44+00:00
judaica,13555,0047/or_9932,0047,TEI,Miscellany,2024-03-01T14:43:53+00:00,2023-02-15T14:48:54+00:00,2023-02-15T23:25:44+00:00
judaica,13556,0047/or_9937,0047,TEI,Hidushim `al parshiyot ha-shavua`,2024-03-01T14:43:53+00:00,2023-02-15T15:08:30+00:00,2023-08-15T14:45:34+00:00
judaica,13557,0047/or_9939,0047,TEI,Sermons in Hebrew.,2024-03-01T14:43:53+00:00,2023-02-15T15:15:53+00:00,2023-02-15T23:25:44+00:00
judaica,13558,0047/or_9953,0047,TEI,Collection of midrashic pieces,2024-03-01T14:43:53+00:00,2023-02-15T15:18:29+00:00,2023-02-15T23:25:45+00:00
judaica,13559,0047/or_9958,0047,TEI,Midrash on the Pentateuch,2024-03-01T14:43:53+00:00,2023-02-15T15:23:12+00:00,2023-02-15T23:25:45+00:00
judaica,13560,0047/royal_ms_16_a_xiv,0047,TEI,"Tikune Zohar, followed by portions of Sitre Torah, Midrash ne`elam, and portions on a large number of pericopes of the Pentateuch.",2024-03-01T14:43:53+00:00,2023-02-15T15:42:05+00:00,2023-02-15T23:25:45+00:00
judaica,13561,0047/sloane_ms_237,0047,TEI,The Revelation of St John in Hebrew translation.,2024-03-01T14:43:53+00:00,2023-02-15T16:05:31+00:00,2023-02-15T23:25:45+00:00
judaica,13562,0047/sloane_ms_614,0047,TEI,Dikduk `ivri (dqdvq `bry),2024-03-01T14:43:53+00:00,2023-02-15T16:10:28+00:00,2023-02-15T23:25:45+00:00
judaica,13563,0047/sloane_ms_2138,0047,TEI,Grammatical text.,2024-03-01T14:43:53+00:00,2023-02-15T16:26:13+00:00,2023-02-15T23:25:45+00:00
judaica,13564,0047/sloane_ms_3385,0047,TEI,Grammatical and lexicographical notes.,2024-03-01T14:43:53+00:00,2023-02-15T16:56:33+00:00,2023-02-15T23:25:45+00:00
judaica,13565,0047/sloane_ms_3582,0047,TEI,A magical spell.,2024-03-01T14:43:53+00:00,2023-02-15T17:04:32+00:00,2023-02-15T23:25:45+00:00
judaica,13566,0047/stowe_ch_297,0047,TEI,Charter,2024-03-01T14:43:53+00:00,2023-02-17T16:44:15+00:00,2023-02-17T23:18:38+00:00
judaica,10411,0051/ket_z_001,0051,TEI,"Ketubah, 1878.",2024-03-01T14:45:28+00:00,2021-02-24T22:54:41+00:00,2021-02-25T02:05:27+00:00
judaica,10412,0051/ket_z_059,0051,TEI,"Ketubah, 1920.",2024-03-01T14:45:28+00:00,2021-02-24T23:05:03+00:00,2021-02-25T22:08:29+00:00
judaica,10413,0051/ket_z_123,0051,TEI,"Ketubah, 1844.",2024-03-01T14:45:28+00:00,2021-02-24T23:05:07+00:00,2021-02-25T02:05:27+00:00
judaica,10414,0051/ket_z_154,0051,TEI,"Ketubah, 1791.",2024-03-01T14:45:28+00:00,2021-02-24T23:06:25+00:00,2021-02-25T22:08:29+00:00
judaica,10415,0051/ket_z_053,0051,TEI,"Ketubah, 1909.",2024-03-01T14:45:28+00:00,2021-02-24T23:06:27+00:00,2021-02-25T02:05:27+00:00
judaica,10416,0051/ket_z_024,0051,TEI,"Ketubah, 1895-1896.",2024-03-01T14:45:28+00:00,2021-02-24T23:07:41+00:00,2021-02-25T22:08:29+00:00
judaica,10417,0051/ket_z_129,0051,TEI,"Ketubah, 1818.",2024-03-01T14:45:28+00:00,2021-02-24T23:07:43+00:00,2021-02-25T02:05:27+00:00
judaica,10418,0051/ket_z_220,0051,TEI,"Ketubah, 1739.",2024-03-01T14:45:28+00:00,2021-02-24T23:08:52+00:00,2021-02-25T22:08:29+00:00
judaica,10419,0051/ket_z_188,0051,TEI,"Ketubah, 1846.",2024-03-01T14:45:28+00:00,2021-02-24T23:08:55+00:00,2021-02-25T02:05:27+00:00
judaica,10420,0051/ket_z_166,0051,TEI,"Ketubah, 1820.",2024-03-01T14:45:28+00:00,2021-02-24T23:10:03+00:00,2021-02-25T22:08:29+00:00
judaica,10421,0051/ket_z_111,0051,TEI,"Ketubah, 1699.",2024-03-01T14:45:28+00:00,2021-02-24T23:10:05+00:00,2021-02-25T22:08:29+00:00
judaica,10422,0051/ket_z_085,0051,TEI,"Ketubah, 1904.",2024-03-01T14:45:28+00:00,2021-02-24T23:10:07+00:00,2021-02-25T22:08:29+00:00
judaica,10423,0051/ket_z_182,0051,TEI,"Ketubah, 1845.",2024-03-01T14:45:28+00:00,2021-02-24T23:10:09+00:00,2021-02-25T22:08:29+00:00
judaica,10424,0051/ket_z_016,0051,TEI,"Ketubah, 1947.",2024-03-01T14:45:28+00:00,2021-02-24T23:10:12+00:00,2021-02-25T02:05:27+00:00
judaica,10425,0051/ket_z_061,0051,TEI,"Ketubah, 1781.",2024-03-01T14:45:28+00:00,2021-02-24T23:11:45+00:00,2021-02-25T22:08:29+00:00
judaica,10426,0051/ket_z_218,0051,TEI,"Ketubah, 1885.",2024-03-01T14:45:28+00:00,2021-02-24T23:11:47+00:00,2021-02-25T22:08:29+00:00
judaica,10427,0051/ket_z_212,0051,TEI,"Ketubah, 1854.",2024-03-01T14:45:28+00:00,2021-02-24T23:11:50+00:00,2021-02-25T22:08:29+00:00
judaica,10428,0051/ket_z_040,0051,TEI,"Ketubah, 1894.",2024-03-01T14:45:28+00:00,2021-02-24T23:11:52+00:00,2021-02-25T22:08:29+00:00
judaica,10429,0051/ket_z_037,0051,TEI,"Ketubah, 1894.",2024-03-01T14:45:28+00:00,2021-02-24T23:11:54+00:00,2021-02-25T02:05:28+00:00
judaica,10430,0051/ket_z_130,0051,TEI,"Ketubah, 1875.",2024-03-01T14:45:28+00:00,2021-02-24T23:12:56+00:00,2021-02-25T22:08:29+00:00
judaica,10431,0051/ket_z_147,0051,TEI,"Ketubah, 1760.",2024-03-01T14:45:28+00:00,2021-02-24T23:12:58+00:00,2021-02-25T02:05:28+00:00
judaica,10432,0051/ket_z_244,0051,TEI,"Ketubah, 1899",2024-03-01T14:45:28+00:00,2021-02-24T23:14:19+00:00,2021-02-25T17:49:15+00:00
judaica,10433,0051/ket_z_233,0051,TEI,"Ketubah, 1857.",2024-03-01T14:45:28+00:00,2021-02-24T23:15:30+00:00,2021-02-25T22:08:29+00:00
judaica,10434,0051/ket_z_239,0051,TEI,Ketubah.,2024-03-01T14:45:28+00:00,2021-02-24T23:15:33+00:00,2021-02-25T17:49:15+00:00
judaica,10435,0051/ket_z_108,0051,TEI,"Ketubah, 1709.",2024-03-01T14:45:28+00:00,2021-02-24T23:17:09+00:00,2021-02-25T17:49:15+00:00
judaica,10436,0051/ket_z_191,0051,TEI,"Ketubah, 1847.",2024-03-01T14:45:28+00:00,2021-02-24T23:18:40+00:00,2021-02-25T17:49:15+00:00
judaica,10437,0051/ket_z_005,0051,TEI,"Ketubah, 1896-1897.",2024-03-01T14:45:28+00:00,2021-02-24T23:20:19+00:00,2021-02-25T17:49:15+00:00
judaica,10438,0051/ket_z_072,0051,TEI,"Ketubah, 1873.",2024-03-01T14:45:28+00:00,2021-02-24T23:22:05+00:00,2021-02-25T17:49:15+00:00
judaica,10439,0051/ket_z_175,0051,TEI,"Ketubah, 1838.",2024-03-01T14:45:28+00:00,2021-02-24T23:24:03+00:00,2021-02-25T17:49:15+00:00
judaica,10440,0051/ket_z_102,0051,TEI,"Ketubah, 1913.",2024-03-01T14:45:28+00:00,2021-02-24T23:25:48+00:00,2021-02-25T17:49:15+00:00
judaica,10441,0051/ket_z_096,0051,TEI,"Ketubah, 1889.",2024-03-01T14:45:28+00:00,2021-02-24T23:28:03+00:00,2021-02-25T22:08:29+00:00
judaica,10442,0051/ket_z_078,0051,TEI,"Ketubah, 1900.",2024-03-01T14:45:28+00:00,2021-02-24T23:28:07+00:00,2021-02-25T22:08:29+00:00
judaica,10443,0051/ket_z_201,0051,TEI,"Ketubah, 1852.",2024-03-01T14:45:28+00:00,2021-02-24T23:28:11+00:00,2021-02-25T17:49:15+00:00
judaica,10444,0051/ket_z_206,0051,TEI,"Ketubah, 1853.",2024-03-01T14:45:28+00:00,2021-02-24T23:30:48+00:00,2021-02-25T17:49:15+00:00
judaica,10445,0051/ket_z_075,0051,TEI,"Ketubah, 1847.",2024-03-01T14:45:28+00:00,2021-02-24T23:33:06+00:00,2021-02-25T22:08:29+00:00
judaica,10446,0051/ket_z_002,0051,TEI,"Ketubah, 1882.",2024-03-01T14:45:28+00:00,2021-02-24T23:33:09+00:00,2021-02-25T17:49:15+00:00
judaica,10447,0051/ket_z_196,0051,TEI,"Ketubah, 1849.",2024-03-01T14:45:28+00:00,2021-02-24T23:35:04+00:00,2021-02-25T17:49:15+00:00
judaica,10448,0051/ket_z_178,0051,TEI,"Ketubah, 1840.",2024-03-01T14:45:28+00:00,2021-02-24T23:37:10+00:00,2021-02-25T22:08:29+00:00
judaica,10449,0051/ket_z_008,0051,TEI,"Ketubah, 1845 or 189-.",2024-03-01T14:45:28+00:00,2021-02-24T23:37:13+00:00,2021-02-25T17:49:15+00:00
judaica,10450,0051/ket_z_091,0051,TEI,"Ketubah, 1944.",2024-03-01T14:45:28+00:00,2021-02-24T23:38:54+00:00,2021-02-25T17:49:15+00:00
judaica,10451,0051/ket_z_105,0051,TEI,Ketubah.,2024-03-01T14:45:28+00:00,2021-02-24T23:40:15+00:00,2021-02-25T17:49:16+00:00
judaica,10452,0051/ket_z_172,0051,TEI,"Ketubah, 1830.",2024-03-01T14:45:28+00:00,2021-02-24T23:41:31+00:00,2021-02-25T17:49:16+00:00
judaica,10453,0051/ket_z_234,0051,TEI,"Ketubah, 1865.",2024-03-01T14:45:28+00:00,2021-02-24T23:43:42+00:00,2021-02-25T22:08:29+00:00
judaica,10454,0051/ket_z_243,0051,TEI,"Ketubah, 1914",2024-03-01T14:45:28+00:00,2021-02-24T23:43:45+00:00,2021-02-25T22:08:29+00:00
judaica,10455,0051/ket_z_249,0051,TEI,"Ketubah, 1915.",2024-03-01T14:45:28+00:00,2021-02-24T23:43:48+00:00,2021-02-26T12:11:12+00:00
judaica,10456,0051/ket_z_030,0051,TEI,"Ketubah, 1913",2024-03-01T14:45:28+00:00,2021-02-24T23:43:51+00:00,2021-02-25T17:49:16+00:00
judaica,10457,0051/ket_z_047,0051,TEI,"Ketubah, 1882.",2024-03-01T14:45:28+00:00,2021-02-24T23:45:10+00:00,2021-02-25T22:08:30+00:00
judaica,10458,0051/ket_z_140,0051,TEI,"Ketubah, 1874.",2024-03-01T14:45:28+00:00,2021-02-24T23:45:13+00:00,2021-02-25T22:08:30+00:00
judaica,10459,0051/ket_z_137,0051,TEI,"Ketubah, 1845.",2024-03-01T14:45:28+00:00,2021-02-24T23:45:16+00:00,2021-02-25T17:49:16+00:00
judaica,10460,0051/ket_z_215,0051,TEI,"Ketubah, 1857.",2024-03-01T14:45:28+00:00,2021-02-24T23:46:35+00:00,2021-02-25T17:49:16+00:00
judaica,10461,0051/ket_z_116,0051,TEI,"Ketubah, 1822.",2024-03-01T14:45:28+00:00,2021-02-24T23:48:34+00:00,2021-02-25T17:49:16+00:00
judaica,10462,0051/ket_z_161,0051,TEI,"Ketubah, 1775.",2024-03-01T14:45:28+00:00,2021-02-24T23:50:43+00:00,2021-02-25T22:08:30+00:00
judaica,10463,0051/ket_z_088,0051,TEI,"Ketubah, 1923.",2024-03-01T14:45:28+00:00,2021-02-24T23:50:45+00:00,2021-02-26T04:05:17+00:00
judaica,10464,0051/ket_z_066,0051,TEI,"Ketubah, 1844.",2024-03-01T14:45:28+00:00,2021-02-24T23:54:45+00:00,2021-02-25T17:49:16+00:00
judaica,10465,0051/ket_z_011,0051,TEI,"Ketubah, 1894.",2024-03-01T14:45:28+00:00,2021-02-24T23:56:20+00:00,2021-02-25T22:08:30+00:00
judaica,10466,0051/ket_z_185,0051,TEI,"Ketubah, 1844.",2024-03-01T14:45:28+00:00,2021-02-24T23:56:22+00:00,2021-02-25T22:08:30+00:00
judaica,10467,0051/ket_z_227,0051,TEI,"Ketubah, 1940.",2024-03-01T14:45:28+00:00,2021-02-24T23:56:24+00:00,2021-02-25T22:08:30+00:00
judaica,10468,0051/ket_z_250,0051,TEI,"Ketubah, 1854.",2024-03-01T14:45:28+00:00,2021-02-24T23:56:26+00:00,2021-02-26T12:11:12+00:00
judaica,10469,0051/ket_z_153,0051,TEI,"Ketubah, 1839.",2024-03-01T14:45:28+00:00,2021-02-24T23:56:28+00:00,2021-02-25T22:08:30+00:00
judaica,10470,0051/ket_z_124,0051,TEI,"Ketubah, 1802.",2024-03-01T14:45:28+00:00,2021-02-24T23:56:31+00:00,2021-02-25T17:49:16+00:00
judaica,10471,0051/ket_z_029,0051,TEI,"Ketubah, 1931.",2024-03-01T14:45:28+00:00,2021-02-24T23:57:08+00:00,2021-02-25T22:08:30+00:00
judaica,10472,0051/ket_z_159,0051,TEI,"Ketubah, 1756.",2024-03-01T14:45:28+00:00,2021-02-24T23:57:11+00:00,2021-02-25T17:49:16+00:00
judaica,10473,0051/ket_z_023,0051,TEI,"Ketubah, 1893-1894.",2024-03-01T14:45:28+00:00,2021-02-24T23:58:52+00:00,2021-02-25T22:08:30+00:00
judaica,10474,0051/ket_z_054,0051,TEI,"Ketubah, 1849.",2024-03-01T14:45:28+00:00,2021-02-24T23:58:54+00:00,2021-02-25T17:49:16+00:00
judaica,10475,0051/ket_z_223,0051,TEI,"Ketubah, 1899.",2024-03-01T14:45:28+00:00,2021-02-25T00:00:55+00:00,2021-02-25T17:49:16+00:00
