curated_collection,document_id,path,repository_id,metadata_type,title,added,document_created,document_updated
indic,5605,0002/mscoll390_item336,0002,TEI,Sravanadvadasivrata,2020-03-31T20:20:41+00:00,2017-11-21T14:11:36+00:00,2019-10-10T04:34:04+00:00
indic,5606,0002/mscoll390_item337,0002,TEI,Suryavrata,2020-03-31T20:20:41+00:00,2017-11-21T14:21:10+00:00,2019-10-10T04:34:09+00:00
indic,5622,0002/mscoll390_item338,0002,TEI,Ramagita,2020-03-31T20:20:41+00:00,2017-11-21T21:51:55+00:00,2019-10-10T04:35:31+00:00
indic,5623,0002/mscoll390_item339,0002,TEI,Maghamahatmya,2020-03-31T20:20:41+00:00,2017-11-27T14:54:46+00:00,2019-10-10T04:35:36+00:00
indic,2280,0002/mscoll390_item34,0002,TEI,Nirukta purvasatka,2020-03-31T20:20:41+00:00,2016-04-21T03:34:21+00:00,2019-10-10T02:10:52+00:00
indic,5624,0002/mscoll390_item340,0002,TEI,Prayagamahatmya,2020-03-31T20:20:41+00:00,2017-11-27T15:32:02+00:00,2019-10-10T04:35:41+00:00
indic,3814,0002/mscoll390_item341,0002,TEI,Ekadasi,2020-03-31T20:20:41+00:00,2017-03-14T13:46:50+00:00,2019-10-10T03:24:58+00:00
indic,3815,0002/mscoll390_item342,0002,TEI,Adbhutottarakande srisitaramayor ayodhyagamanam,2020-03-31T20:20:41+00:00,2017-03-14T13:53:53+00:00,2019-10-10T03:25:03+00:00
indic,3043,0002/mscoll390_item343,0002,TEI,Sundarakanda,2020-03-31T20:20:41+00:00,2016-08-18T01:52:20+00:00,2019-10-10T02:36:07+00:00
indic,3044,0002/mscoll390_item344,0002,TEI,Ramayanasara,2020-03-31T20:20:41+00:00,2016-08-18T02:12:04+00:00,2019-10-10T02:36:12+00:00
indic,3816,0002/mscoll390_item345,0002,TEI,Ayodhyakanda,2020-03-31T20:20:41+00:00,2017-03-14T14:31:06+00:00,2019-10-10T03:25:08+00:00
indic,3817,0002/mscoll390_item346,0002,TEI,Markandeyapurana,2020-03-31T20:20:41+00:00,2017-03-14T15:00:00+00:00,2019-10-10T03:25:13+00:00
indic,3045,0002/mscoll390_item347,0002,TEI,Satyopakhyana,2020-03-31T20:20:41+00:00,2016-08-18T02:23:22+00:00,2019-10-10T02:36:17+00:00
indic,3046,0002/mscoll390_item348,0002,TEI,Margasirsamahatmya,2020-03-31T20:20:41+00:00,2016-08-18T03:47:05+00:00,2019-10-10T02:36:22+00:00
indic,5625,0002/mscoll390_item349,0002,TEI,Puranas.,2020-03-31T20:20:41+00:00,2017-11-27T15:52:49+00:00,2019-10-10T04:35:46+00:00
indic,5552,0002/mscoll390_item35,0002,TEI,Rgvedasamhita astaka 3,2020-03-31T20:20:42+00:00,2017-11-13T14:33:48+00:00,2019-10-10T04:31:51+00:00
indic,3047,0002/mscoll390_item350,0002,TEI,Sundarakanda,2020-03-31T20:20:42+00:00,2016-08-18T03:58:11+00:00,2019-10-10T02:36:27+00:00
indic,6457,0002/mscoll390_item351,0002,TEI,Mahabharatasantiparvatrtiyapatala,2020-03-31T20:20:42+00:00,2018-04-18T23:06:31+00:00,2019-10-10T05:28:04+00:00
indic,3818,0002/mscoll390_item352,0002,TEI,Naradavakya samksepa,2020-03-31T20:20:42+00:00,2017-03-14T16:22:13+00:00,2019-10-10T03:25:18+00:00
indic,5607,0002/mscoll390_item353,0002,TEI,Visnustotra,2020-03-31T20:20:42+00:00,2017-11-21T14:30:00+00:00,2019-10-10T04:34:14+00:00
indic,5608,0002/mscoll390_item354,0002,TEI,Suklakrsnaikadasivrata,2020-03-31T20:20:42+00:00,2017-11-21T14:32:17+00:00,2019-10-10T04:34:19+00:00
indic,5609,0002/mscoll390_item355,0002,TEI,Ramayaniyasara,2020-03-31T20:20:42+00:00,2017-11-21T14:38:10+00:00,2019-10-10T04:34:24+00:00
indic,5610,0002/mscoll390_item356,0002,TEI,Vyankatacalamahatmya,2020-03-31T20:20:42+00:00,2017-11-21T14:44:22+00:00,2019-10-10T04:34:29+00:00
indic,5612,0002/mscoll390_item357,0002,TEI,Kathitaikadasipausasuklapaksasya,2020-03-31T20:20:42+00:00,2017-11-21T16:05:12+00:00,2019-10-10T04:34:39+00:00
indic,5613,0002/mscoll390_item358,0002,TEI,Anantapuja,2020-03-31T20:20:42+00:00,2017-11-21T16:13:12+00:00,2019-10-10T04:34:45+00:00
indic,5614,0002/mscoll390_item359,0002,TEI,Sarasamgraha,2020-03-31T20:20:42+00:00,2017-11-21T16:49:50+00:00,2019-10-10T04:34:50+00:00
indic,5560,0002/mscoll390_item36,0002,TEI,Trcakalpoktarghyapradanam,2020-03-31T20:20:42+00:00,2017-11-14T14:20:22+00:00,2019-10-10T04:31:56+00:00
indic,5615,0002/mscoll390_item360,0002,TEI,Rsipancamivratakatha,2020-03-31T20:20:42+00:00,2017-11-21T17:07:30+00:00,2019-10-10T04:34:55+00:00
indic,5616,0002/mscoll390_item361,0002,TEI,Ramagita,2020-03-31T20:20:42+00:00,2017-11-21T17:14:48+00:00,2019-10-10T04:35:00+00:00
indic,5617,0002/mscoll390_item362,0002,TEI,Upangalalitavratakatha,2020-03-31T20:20:42+00:00,2017-11-21T17:24:15+00:00,2019-10-10T04:35:05+00:00
indic,5618,0002/mscoll390_item363,0002,TEI,Prayagamahatmya,2020-03-31T20:20:42+00:00,2017-11-21T17:35:45+00:00,2019-10-10T04:35:10+00:00
indic,5619,0002/mscoll390_item364,0002,TEI,Maghamahatmya,2020-03-31T20:20:42+00:00,2017-11-21T17:47:46+00:00,2019-10-10T04:35:15+00:00
indic,5698,0002/mscoll390_item365,0002,TEI,Margasirsamahatmya,2020-03-31T20:20:42+00:00,2017-12-04T19:31:23+00:00,2019-10-10T04:40:00+00:00
indic,5627,0002/mscoll390_item366,0002,TEI,Anantamahatmya,2020-03-31T20:20:42+00:00,2017-11-27T16:35:37+00:00,2019-10-10T04:35:51+00:00
indic,5641,0002/mscoll390_item367,0002,TEI,Hariharanamavalistotra,2020-03-31T20:20:42+00:00,2017-11-28T14:39:00+00:00,2019-10-10T04:36:06+00:00
indic,5629,0002/mscoll390_item368,0002,TEI,Devimahatmya,2020-03-31T20:20:42+00:00,2017-11-27T17:07:54+00:00,2019-10-10T04:35:56+00:00
indic,5642,0002/mscoll390_item369,0002,TEI,Ramagita,2020-03-31T20:20:42+00:00,2017-11-28T14:45:08+00:00,2019-10-10T04:36:11+00:00
indic,5561,0002/mscoll390_item37,0002,TEI,Asvalayana grhyasutram,2020-03-31T20:20:42+00:00,2017-11-14T14:31:26+00:00,2019-10-10T04:32:01+00:00
indic,5643,0002/mscoll390_item370,0002,TEI,Upangalalitavrata,2020-03-31T20:20:42+00:00,2017-11-28T14:52:46+00:00,2019-10-10T04:36:15+00:00
indic,5644,0002/mscoll390_item371,0002,TEI,Vatasavitripuja,2020-03-31T20:20:42+00:00,2017-11-28T15:00:18+00:00,2019-10-10T04:36:20+00:00
indic,5649,0002/mscoll390_item372_item373_item374,0002,TEI,Anantavratakatha,2020-03-31T20:20:42+00:00,2017-11-28T15:41:18+00:00,2019-10-10T04:36:45+00:00
indic,5664,0002/mscoll390_item375,0002,TEI,Mahabharata udyogaparva,2020-03-31T20:20:42+00:00,2017-11-28T21:12:07+00:00,2019-10-10T04:37:43+00:00
indic,5645,0002/mscoll390_item376,0002,TEI,Mahimnastotra,2020-03-31T20:20:42+00:00,2017-11-28T15:05:21+00:00,2019-10-10T04:36:25+00:00
indic,5646,0002/mscoll390_item377,0002,TEI,Visnusahasranamavali,2020-03-31T20:20:42+00:00,2017-11-28T15:16:05+00:00,2019-10-10T04:36:30+00:00
indic,5647,0002/mscoll390_item378,0002,TEI,Gakaradisahasranamastotra,2020-03-31T20:20:42+00:00,2017-11-28T15:23:53+00:00,2019-10-10T04:36:35+00:00
indic,5648,0002/mscoll390_item379,0002,TEI,Sivasahasranamavali,2020-03-31T20:20:42+00:00,2017-11-28T15:31:33+00:00,2019-10-10T04:36:40+00:00
indic,5562,0002/mscoll390_item38,0002,TEI,Nighantuh,2020-03-31T20:20:42+00:00,2017-11-14T14:45:58+00:00,2019-10-10T04:32:06+00:00
indic,5650,0002/mscoll390_item380,0002,TEI,Vedasarasivasahasranama,2020-03-31T20:20:42+00:00,2017-11-28T15:48:51+00:00,2019-10-10T04:36:49+00:00
indic,5652,0002/mscoll390_item381,0002,TEI,Dhaumyakrtastotra,2020-03-31T20:20:42+00:00,2017-11-28T16:34:45+00:00,2019-10-10T04:36:59+00:00
indic,5651,0002/mscoll390_item382,0002,TEI,Lalitasahasranama,2020-03-31T20:20:42+00:00,2017-11-28T16:00:48+00:00,2019-10-10T04:36:54+00:00
indic,5653,0002/mscoll390_item383,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:42+00:00,2017-11-28T16:46:39+00:00,2019-10-10T04:37:04+00:00
indic,5654,0002/mscoll390_item384,0002,TEI,Saundaryalaharistotra,2020-03-31T20:20:42+00:00,2017-11-28T17:14:25+00:00,2019-10-10T04:37:08+00:00
indic,5655,0002/mscoll390_item385,0002,TEI,Dvadasastotra,2020-03-31T20:20:42+00:00,2017-11-28T18:25:41+00:00,2019-10-10T04:37:13+00:00
indic,5658,0002/mscoll390_item386,0002,TEI,Ganapatigakaradi sahasranamastotra,2020-03-31T20:20:42+00:00,2017-11-28T18:39:19+00:00,2019-10-10T04:37:18+00:00
indic,3048,0002/mscoll390_item387,0002,TEI,Ramaraksastotra,2020-03-31T20:20:42+00:00,2016-08-18T04:41:30+00:00,2019-10-10T02:36:32+00:00
indic,5663,0002/mscoll390_item388,0002,TEI,Srivisnusahasranamaprambhah,2020-03-31T20:20:42+00:00,2017-11-28T21:00:06+00:00,2019-10-10T04:37:38+00:00
indic,5662,0002/mscoll390_item389,0002,TEI,Visnusahasranamavali,2020-03-31T20:20:42+00:00,2017-11-28T20:23:16+00:00,2019-10-10T04:37:33+00:00
indic,6377,0002/mscoll390_item39,0002,TEI,Pancamaranyakam,2020-03-31T20:20:42+00:00,2018-04-05T23:26:25+00:00,2019-10-10T05:23:46+00:00
indic,5661,0002/mscoll390_item390,0002,TEI,Visnusahasranama,2020-03-31T20:20:42+00:00,2017-11-28T19:59:22+00:00,2019-10-10T04:37:28+00:00
indic,5659,0002/mscoll390_item391,0002,TEI,Karunamrta,2020-03-31T20:20:42+00:00,2017-11-28T18:52:58+00:00,2019-10-10T04:37:23+00:00
indic,5726,0002/mscoll390_item392,0002,TEI,Sivavarmakathana,2020-03-31T20:20:42+00:00,2017-12-11T17:01:06+00:00,2019-10-10T04:41:43+00:00
indic,5727,0002/mscoll390_item393,0002,TEI,Hanumatsahasranamastotra,2020-03-31T20:20:42+00:00,2017-12-11T17:11:00+00:00,2019-10-10T04:41:48+00:00
indic,5728,0002/mscoll390_item394,0002,TEI,Devimanasapujavidhi,2020-03-31T20:20:42+00:00,2017-12-11T17:21:33+00:00,2019-10-10T04:41:53+00:00
indic,5729,0002/mscoll390_item395,0002,TEI,Sivasahasranamakathana,2020-03-31T20:20:42+00:00,2017-12-11T17:29:26+00:00,2019-10-10T04:41:58+00:00
indic,5730,0002/mscoll390_item396,0002,TEI,Sivanamasahasra,2020-03-31T20:20:42+00:00,2017-12-11T17:47:42+00:00,2019-10-10T04:42:03+00:00
indic,5731,0002/mscoll390_item397,0002,TEI,Natesasahasranaman,2020-03-31T20:20:42+00:00,2017-12-11T17:53:07+00:00,2019-10-10T04:42:08+00:00
indic,6376,0002/mscoll390_item398,0002,TEI,Visnusahasranamastotra,2020-03-31T20:20:42+00:00,2018-04-05T23:23:52+00:00,2019-10-10T05:23:40+00:00
indic,5732,0002/mscoll390_item399,0002,TEI,Krsnastottarasahasranama,2020-03-31T20:20:42+00:00,2017-12-11T18:54:13+00:00,2019-10-10T04:42:13+00:00
indic,3166,0002/mscoll390_item4,0002,TEI,Prathama astaka prarambhah asya narayanabhatta likhitam,2020-03-31T20:20:42+00:00,2016-09-23T01:45:15+00:00,2019-10-10T02:43:31+00:00
indic,3049,0002/mscoll390_item40,0002,TEI,Prathamastaka prarambhah,2020-03-31T20:20:42+00:00,2016-08-18T04:43:34+00:00,2019-10-10T02:36:37+00:00
indic,5733,0002/mscoll390_item400,0002,TEI,Gangalahari,2020-03-31T20:20:42+00:00,2017-12-11T19:07:02+00:00,2019-10-10T04:42:18+00:00
indic,6378,0002/mscoll390_item401,0002,TEI,Visnusahasranamapatra 12,2020-03-31T20:20:42+00:00,2018-04-05T23:46:33+00:00,2019-10-10T05:23:51+00:00
indic,5734,0002/mscoll390_item402,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:42+00:00,2017-12-11T19:18:53+00:00,2019-10-10T04:42:23+00:00
indic,1904,0002/mscoll390_item403,0002,TEI,Laksmistotra,2020-03-31T20:20:42+00:00,2016-03-18T14:29:25+00:00,2019-10-10T01:48:15+00:00
indic,6379,0002/mscoll390_item404,0002,TEI,Narayanahrdayastotra,2020-03-31T20:20:42+00:00,2018-04-05T23:48:33+00:00,2019-10-10T05:23:55+00:00
indic,1905,0002/mscoll390_item405,0002,TEI,Gopalasahasranama,2020-03-31T20:20:42+00:00,2016-03-18T14:31:39+00:00,2019-10-10T01:48:20+00:00
indic,1906,0002/mscoll390_item406,0002,TEI,Sitalastakastotra,2020-03-31T20:20:42+00:00,2016-03-18T14:34:14+00:00,2019-10-10T01:48:25+00:00
indic,6486,0002/mscoll390_item407,0002,TEI,Gayatrikavaca,2020-03-31T20:20:42+00:00,2018-04-23T15:24:05+00:00,2019-10-10T05:30:02+00:00
indic,1907,0002/mscoll390_item408,0002,TEI,Nadyavartamahatantra.,2020-03-31T20:20:42+00:00,2016-03-18T14:38:59+00:00,2019-10-10T01:48:30+00:00
indic,1909,0002/mscoll390_item409,0002,TEI,Sivamukhyasahasranamastotra,2020-03-31T20:20:42+00:00,2016-03-18T15:53:49+00:00,2019-10-10T01:48:36+00:00
indic,5574,0002/mscoll390_item41,0002,TEI,Rgvedapadapatha,2020-03-31T20:20:42+00:00,2017-11-15T02:58:53+00:00,2019-10-10T04:32:37+00:00
indic,1910,0002/mscoll390_item410,0002,TEI,Devisahasranamastotra,2020-03-31T20:20:42+00:00,2016-03-18T17:08:24+00:00,2019-10-10T01:48:41+00:00
indic,1912,0002/mscoll390_item411,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:42+00:00,2016-03-18T17:15:48+00:00,2019-10-10T01:48:46+00:00
indic,1913,0002/mscoll390_item412,0002,TEI,Ekadasastotra,2020-03-31T20:20:42+00:00,2016-03-18T18:04:32+00:00,2019-10-10T01:48:51+00:00
indic,1914,0002/mscoll390_item413,0002,TEI,Laksmisukta,2020-03-31T20:20:42+00:00,2016-03-18T20:56:14+00:00,2019-10-10T01:48:55+00:00
indic,1915,0002/mscoll390_item414,0002,TEI,Hanumadastakastotra,2020-03-31T20:20:42+00:00,2016-03-18T20:58:21+00:00,2019-10-10T01:49:00+00:00
indic,1916,0002/mscoll390_item415,0002,TEI,Dipadana,2020-03-31T20:20:42+00:00,2016-03-18T21:00:51+00:00,2019-10-10T01:49:05+00:00
indic,1917,0002/mscoll390_item416,0002,TEI,Sitalastaka,2020-03-31T20:20:42+00:00,2016-03-23T15:40:23+00:00,2019-10-10T01:49:10+00:00
indic,1918,0002/mscoll390_item417,0002,TEI,Vakratundamahamantra,2020-03-31T20:20:42+00:00,2016-03-23T15:41:44+00:00,2019-10-10T01:49:16+00:00
indic,1919,0002/mscoll390_item418,0002,TEI,Carpata panjarikastotra,2020-03-31T20:20:42+00:00,2016-03-23T15:47:01+00:00,2019-10-10T01:49:21+00:00
indic,1920,0002/mscoll390_item419,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:43+00:00,2016-03-23T15:50:43+00:00,2019-10-10T01:49:26+00:00
indic,1921,0002/mscoll390_item420,0002,TEI,Visnusahasranaman,2020-03-31T20:20:43+00:00,2016-03-23T15:56:44+00:00,2019-10-10T01:49:31+00:00
indic,1922,0002/mscoll390_item421,0002,TEI,Mahimnastotra,2020-03-31T20:20:43+00:00,2016-03-23T16:03:01+00:00,2019-10-10T01:49:36+00:00
indic,6381,0002/mscoll390_item422,0002,TEI,Pratyangirastotra,2020-03-31T20:20:43+00:00,2018-04-05T23:49:28+00:00,2019-10-10T05:24:00+00:00
indic,1923,0002/mscoll390_item423,0002,TEI,Venkatesasahasranamavali,2020-03-31T20:20:43+00:00,2016-03-23T16:15:33+00:00,2019-10-10T01:49:41+00:00
indic,1924,0002/mscoll390_item424,0002,TEI,Gangastaka,2020-03-31T20:20:43+00:00,2016-03-23T16:19:03+00:00,2019-10-10T01:49:46+00:00
indic,1925,0002/mscoll390_item425,0002,TEI,Daksinamurtistotra satika,2020-03-31T20:20:43+00:00,2016-03-23T16:22:51+00:00,2019-10-10T01:49:51+00:00
indic,6473,0002/mscoll390_item426,0002,TEI,Mahabharata.,2020-03-31T20:20:43+00:00,2018-04-20T01:23:25+00:00,2019-10-10T05:29:24+00:00
indic,1926,0002/mscoll390_item427,0002,TEI,Apamarjanastotra,2020-03-31T20:20:43+00:00,2016-03-23T16:26:18+00:00,2019-10-10T01:49:56+00:00
indic,1927,0002/mscoll390_item428,0002,TEI,Sarasvatistotra,2020-03-31T20:20:43+00:00,2016-03-23T16:32:12+00:00,2019-10-10T01:50:01+00:00
indic,6382,0002/mscoll390_item429,0002,TEI,Ramamanasapuja,2020-03-31T20:20:43+00:00,2018-04-05T23:50:26+00:00,2019-10-10T05:24:05+00:00
indic,5563,0002/mscoll390_item43,0002,TEI,"Nirukta, purvasatka",2020-03-31T20:20:43+00:00,2017-11-14T15:14:06+00:00,2019-10-10T04:32:11+00:00
indic,1928,0002/mscoll390_item430,0002,TEI,Vagalasahasranaman,2020-03-31T20:20:43+00:00,2016-03-23T16:37:20+00:00,2019-10-10T01:50:06+00:00
indic,1929,0002/mscoll390_item431,0002,TEI,Sumukhimatamgikavaca,2020-03-31T20:20:43+00:00,2016-03-23T16:41:09+00:00,2019-10-10T01:50:11+00:00
indic,1930,0002/mscoll390_item432,0002,TEI,Venkatesasahasranamavali,2020-03-31T20:20:43+00:00,2016-03-23T16:43:24+00:00,2019-10-10T01:50:16+00:00
indic,1931,0002/mscoll390_item433,0002,TEI,Vande devam visnum sesasthiti hetum,2020-03-31T20:20:43+00:00,2016-03-23T16:45:54+00:00,2019-10-10T01:50:20+00:00
indic,1932,0002/mscoll390_item434,0002,TEI,Saundaryalaharistotra,2020-03-31T20:20:43+00:00,2016-03-23T16:52:08+00:00,2019-10-10T01:50:25+00:00
indic,1934,0002/mscoll390_item435,0002,TEI,Tirthottaraprabandha,2020-03-31T20:20:43+00:00,2016-03-24T13:44:29+00:00,2019-10-10T01:50:30+00:00
indic,1935,0002/mscoll390_item436,0002,TEI,Bhaktamaraprabhava,2020-03-31T20:20:43+00:00,2016-03-24T13:46:56+00:00,2019-10-10T01:50:35+00:00
indic,1936,0002/mscoll390_item437,0002,TEI,Kalikasahasranamastotra,2020-03-31T20:20:43+00:00,2016-03-24T13:49:27+00:00,2019-10-10T01:50:40+00:00
indic,1937,0002/mscoll390_item438,0002,TEI,Hanumanbahukavaca,2020-03-31T20:20:43+00:00,2016-03-24T13:56:31+00:00,2019-10-10T01:50:45+00:00
indic,3457,0002/mscoll390_item439,0002,TEI,Trailokyamangalasuryakavaca,2020-03-31T20:20:43+00:00,2017-02-04T04:17:17+00:00,2019-10-10T03:01:05+00:00
indic,5564,0002/mscoll390_item44,0002,TEI,Brahmana,2020-03-31T20:20:43+00:00,2017-11-14T15:56:40+00:00,2019-10-10T04:32:16+00:00
indic,3515,0002/mscoll390_item440,0002,TEI,Sivakavacastotra,2020-03-31T20:20:43+00:00,2017-02-14T00:06:28+00:00,2019-10-10T03:05:25+00:00
indic,3516,0002/mscoll390_item441,0002,TEI,Savitrivratapujakatha,2020-03-31T20:20:43+00:00,2017-02-14T00:08:18+00:00,2019-10-10T03:05:30+00:00
indic,3517,0002/mscoll390_item442,0002,TEI,Mangalaprokta,2020-03-31T20:20:43+00:00,2017-02-14T00:10:50+00:00,2019-10-10T03:05:34+00:00
indic,3518,0002/mscoll390_item443,0002,TEI,Venkatesavavaca,2020-03-31T20:20:43+00:00,2017-02-14T00:11:25+00:00,2019-10-10T03:05:39+00:00
indic,3519,0002/mscoll390_item444,0002,TEI,Visnudivyasahasranamastotra,2020-03-31T20:20:43+00:00,2017-02-14T00:12:58+00:00,2019-10-10T03:05:44+00:00
indic,3520,0002/mscoll390_item445,0002,TEI,Ganesahrdayakavaca,2020-03-31T20:20:43+00:00,2017-02-14T00:17:12+00:00,2019-10-10T03:05:49+00:00
indic,3521,0002/mscoll390_item446,0002,TEI,Balatripurasundaristotra,2020-03-31T20:20:43+00:00,2017-02-14T00:18:15+00:00,2019-10-10T03:05:54+00:00
indic,3522,0002/mscoll390_item447,0002,TEI,Ramacandraprokta Laksmistavaraja,2020-03-31T20:20:43+00:00,2017-02-14T00:19:08+00:00,2019-10-10T03:05:59+00:00
indic,6383,0002/mscoll390_item448,0002,TEI,Idam pustakavisnur divyasahasranamastotraprarambhah,2020-03-31T20:20:43+00:00,2018-04-05T23:51:34+00:00,2019-10-10T05:24:10+00:00
indic,3523,0002/mscoll390_item449,0002,TEI,Pancamukhihanumatkavaca,2020-03-31T20:20:43+00:00,2017-02-14T00:20:28+00:00,2019-10-10T03:06:04+00:00
indic,5575,0002/mscoll390_item45,0002,TEI,Nirukta,2020-03-31T20:20:43+00:00,2017-11-15T10:03:08+00:00,2019-10-10T04:32:42+00:00
indic,3526,0002/mscoll390_item450,0002,TEI,Adityahrdayastotra,2020-03-31T20:20:43+00:00,2017-02-21T05:47:00+00:00,2019-10-10T03:06:09+00:00
indic,3527,0002/mscoll390_item451,0002,TEI,Mallarimahatmya,2020-03-31T20:20:43+00:00,2017-02-21T05:51:02+00:00,2019-10-10T03:06:14+00:00
indic,6384,0002/mscoll390_item452,0002,TEI,Visnusahasranamastotram patrani 32,2020-03-31T20:20:43+00:00,2018-04-05T23:54:14+00:00,2019-10-10T05:24:15+00:00
indic,3528,0002/mscoll390_item453,0002,TEI,Hariharastotra,2020-03-31T20:20:43+00:00,2017-02-21T06:18:55+00:00,2019-10-10T03:06:18+00:00
indic,3529,0002/mscoll390_item454,0002,TEI,Mahasarasvatidharanastotra,2020-03-31T20:20:43+00:00,2017-02-21T06:19:58+00:00,2019-10-10T03:06:23+00:00
indic,3530,0002/mscoll390_item455,0002,TEI,Ganesastotra,2020-03-31T20:20:43+00:00,2017-02-21T06:20:41+00:00,2019-10-10T03:06:28+00:00
indic,3532,0002/mscoll390_item456,0002,TEI,Aparadhastotra,2020-03-31T20:20:43+00:00,2017-02-22T02:49:03+00:00,2019-10-10T03:06:33+00:00
indic,3533,0002/mscoll390_item457,0002,TEI,Navagrahajapa,2020-03-31T20:20:43+00:00,2017-02-22T02:49:53+00:00,2019-10-10T03:06:38+00:00
indic,3534,0002/mscoll390_item458,0002,TEI,Gangastavastotra,2020-03-31T20:20:43+00:00,2017-02-22T02:50:37+00:00,2019-10-10T03:06:43+00:00
indic,3535,0002/mscoll390_item459,0002,TEI,Sivavarmakathana,2020-03-31T20:20:43+00:00,2017-02-22T02:51:33+00:00,2019-10-10T03:06:48+00:00
indic,2627,0002/mscoll390_item46,0002,TEI,Taittiriyasamhitastaka,2020-03-31T20:20:43+00:00,2016-07-02T03:38:47+00:00,2019-10-10T02:15:11+00:00
indic,3536,0002/mscoll390_item460,0002,TEI,Manikarnikastaka,2020-03-31T20:20:43+00:00,2017-02-22T02:52:47+00:00,2019-10-10T03:06:53+00:00
indic,3537,0002/mscoll390_item461,0002,TEI,Ramarya,2020-03-31T20:20:43+00:00,2017-02-22T02:53:25+00:00,2019-10-10T03:06:57+00:00
indic,2628,0002/mscoll390_item462,0002,TEI,Acamyaprananayamya,2020-03-31T20:20:43+00:00,2016-07-02T03:56:03+00:00,2019-10-10T02:15:16+00:00
indic,5735,0002/mscoll390_item463,0002,TEI,Asyasapoddharo,2020-03-31T20:20:43+00:00,2017-12-11T19:30:57+00:00,2019-10-10T04:42:27+00:00
indic,5736,0002/mscoll390_item464,0002,TEI,Hanumatkavacastotra,2020-03-31T20:20:43+00:00,2017-12-11T19:37:18+00:00,2019-10-10T04:42:32+00:00
indic,3538,0002/mscoll390_item465,0002,TEI,Laksmistotra,2020-03-31T20:20:43+00:00,2017-02-22T02:56:05+00:00,2019-10-10T03:07:03+00:00
indic,3539,0002/mscoll390_item466,0002,TEI,Mahaganapataye namah,2020-03-31T20:20:43+00:00,2017-02-22T02:57:04+00:00,2019-10-10T03:07:08+00:00
indic,3540,0002/mscoll390_item467,0002,TEI,Ganesastotra,2020-03-31T20:20:43+00:00,2017-02-22T02:57:35+00:00,2019-10-10T03:07:13+00:00
indic,3541,0002/mscoll390_item468,0002,TEI,Samkatastotra,2020-03-31T20:20:43+00:00,2017-02-22T02:58:07+00:00,2019-10-10T03:07:18+00:00
indic,3542,0002/mscoll390_item469,0002,TEI,Samkatastotra,2020-03-31T20:20:43+00:00,2017-02-22T02:58:39+00:00,2019-10-10T03:07:23+00:00
indic,5578,0002/mscoll390_item47,0002,TEI,Satarudriya,2020-03-31T20:20:43+00:00,2017-11-15T14:34:33+00:00,2019-10-10T04:32:47+00:00
indic,3543,0002/mscoll390_item470,0002,TEI,Sasthipuja,2020-03-31T20:20:43+00:00,2017-02-22T02:59:18+00:00,2019-10-10T03:07:28+00:00
indic,6385,0002/mscoll390_item471,0002,TEI,Dhanadakavaca,2020-03-31T20:20:43+00:00,2018-04-05T23:58:58+00:00,2019-10-10T05:24:20+00:00
indic,6386,0002/mscoll390_item472,0002,TEI,Ekaksaramahaganapatimantravidhi,2020-03-31T20:20:43+00:00,2018-04-05T23:59:20+00:00,2019-10-10T05:24:25+00:00
indic,6387,0002/mscoll390_item473,0002,TEI,Sarabhamahamantra,2020-03-31T20:20:43+00:00,2018-04-05T23:59:43+00:00,2019-10-10T05:24:30+00:00
indic,6388,0002/mscoll390_item474,0002,TEI,Santistotra,2020-03-31T20:20:43+00:00,2018-04-06T00:00:47+00:00,2019-10-10T05:24:34+00:00
indic,3102,0002/mscoll390_item475,0002,TEI,Rajarajesvarimahatripurasundarikavaca,2020-03-31T20:20:43+00:00,2016-08-25T01:45:19+00:00,2019-10-10T02:40:21+00:00
indic,6389,0002/mscoll390_item476,0002,TEI,Pratyangirakalpa,2020-03-31T20:20:43+00:00,2018-04-06T00:01:33+00:00,2019-10-10T05:24:39+00:00
indic,3544,0002/mscoll390_item478,0002,TEI,Mahimnahstava,2020-03-31T20:20:43+00:00,2017-02-22T03:00:02+00:00,2019-10-10T03:07:33+00:00
indic,3593,0002/mscoll390_item48,0002,TEI,Rgvedasamhitastaka 8,2020-03-31T20:20:43+00:00,2017-02-28T05:52:13+00:00,2019-10-10T03:11:34+00:00
indic,5737,0002/mscoll390_item480,0002,TEI,Bhuvanesvaristotramantra,2020-03-31T20:20:43+00:00,2017-12-11T19:43:44+00:00,2019-10-10T04:42:37+00:00
indic,5738,0002/mscoll390_item481,0002,TEI,Vedasarasahasranaman,2020-03-31T20:20:43+00:00,2017-12-11T19:52:35+00:00,2019-10-10T04:42:42+00:00
indic,3285,0002/mscoll390_item482,0002,TEI,Bhagavatipadmapuspanjali,2020-03-31T20:20:43+00:00,2016-11-14T15:50:02+00:00,2019-10-10T02:51:33+00:00
indic,6390,0002/mscoll390_item485,0002,TEI,Bagalamukhikavaca,2020-03-31T20:20:43+00:00,2018-04-06T00:02:16+00:00,2019-10-10T05:24:44+00:00
indic,6391,0002/mscoll390_item486,0002,TEI,Bavamnaksari,2020-03-31T20:20:43+00:00,2018-04-06T00:03:13+00:00,2019-10-10T05:24:49+00:00
